#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
365,batman-adv,Feature,New,Normal,Support Jumbo frames via batman-adv,batman-adv developers,07/27/2023 10:22 AM
413,batman-adv,Bug,Closed,Normal,B.A.T.M.A.N. V aggregation causes originator loops,batman-adv developers,07/10/2023 10:38 PM
355,batman-adv,Bug,Closed,Normal,Missing TT entry leads to inconsistent but stable TT state,batman-adv developers,10/04/2021 01:18 AM
354,batman-adv,Bug,Closed,Immediate,Translation table TVLV functions not thread safe,Antonio Quartulli,10/04/2021 01:18 AM
401,batman-adv,Bug,Closed,Normal,Forward packet code causes WARNING (followed by reboot),batman-adv developers,08/20/2021 01:31 PM
420,batman-adv,Bug,New,Normal,KMSAN: uninit-value in batadv_nc_worker,Martin Hundeb�ll,10/01/2020 01:49 PM
411,batman-adv,Bug,New,Normal,general protection fault in batadv_iv_ogm_schedule_buff (2),batman-adv developers,09/10/2020 11:46 AM
414,batman-adv,Feature,New,Normal,Replace usage of word slave/master,batman-adv developers,07/24/2020 08:29 AM
412,batman-adv,Bug,New,Normal,general protection fault in batadv_hardif_get_by_netdev,batman-adv developers,07/22/2020 08:55 PM
235,batman-adv,Bug,Closed,Normal,meta: Missing list checks for *list_add*,batman-adv developers,05/27/2020 11:14 PM
300,batman-adv,Feature,Closed,Normal,Convert sysfs config attributes to genl,batman-adv developers,05/27/2020 11:12 PM
236,batman-adv,Bug,Closed,Normal,batadv_gw_node_update: Missing list checks for *list_add*,batman-adv developers,05/27/2020 11:07 PM
237,batman-adv,Bug,Closed,Normal,batadv_neigh_node_new: Missing list checks for *list_add*,Marek Lindner,05/27/2020 11:06 PM
244,batman-adv,Bug,Closed,Normal,kref_get_unless_zero without visible rcu_read_lock section,Marek Lindner,05/27/2020 10:23 PM
369,batman-adv,Bug,Closed,Immediate,batadv_mcast_mla_tt_retract causes WARNING (+panic reboot),Linus L�ssing,05/27/2020 10:08 PM
370,batman-adv,Bug,Closed,Immediate,batadv_mcast_mla_update causes WARNING (+panic reboot),Linus L�ssing,05/27/2020 10:05 PM
